﻿Cadastre immobiliari rústic
Forallac
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:179026
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2000;2327;6846;2942
2021;2001;2000;2328;6847;2941
2020;2001;2000;2328;6887;2958
2019;2001;2000;2329;7143;3067
2018;2001;2000;2335;7145;3060
2017;2001;2000;2325;6707;2885
2016;2001;2000;2315;6132;2649
2015;2001;2000;2306;6142;2664
2014;2001;2000;2305;2134;926
2013;2001;2000;2306;2141;928
2012;2001;2000;2308;2135;925
2011;2001;2000;2307;2136;926
2010;2001;2000;2305;2135;926
2009;2001;2000;2121;2230;1051
2008;2001;2000;2127;2195;1032
2007;2001;2000;2121;2172;1024
2006;1995;2000;2156;2142;993

