﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Catalunya
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;5678,7;2870,0;16148,6;4556,7;5579,1;8454,1;26094,6;18493,9;35569,8;10680,3;32354,9;7411,8;3738,2;17206,0;57573,2;12780,7;8836,5;18330,9;23048,8;24969,3;340376,3
2022;7259,1;2932,9;17206,9;4402,3;5944,8;9205,7;27406,5;19100,2;36775,7;11362,4;34278,0;6272,2;3821,7;17348,2;62774,7;13365,5;9672,1;18759,2;23223,5;23532,1;354643,7
2021;9562,4;3405,2;20689,7;5108,0;6782,5;9338,7;33714,0;23889,3;45295,3;14622,3;48910,2;7665,8;3184,1;21790,8;77817,1;15816,8;11030,7;21299,9;28725,4;28517,0;437165,6
2020;9381,9;3345,4;22029,4;5540,5;7563,9;10003,8;35505,6;24541,4;47000,2;15842,1;55341,7;8682,1;3191,7;23748,7;83411,2;15474,7;11657,2;20815,1;30069,8;28272,9;461419,2
2019;7973,6;2916,2;19958,8;5092,3;6403,4;8410,8;30535,1;20171,2;39654,3;11690,5;42159,5;6563,5;2658,8;20139,0;65431,0;12865,6;9584,0;17603,6;24709,0;26243,3;380763,6
2018;9105,7;3130,4;21117,1;5141,8;6663,5;8876,7;33585,7;20892,5;41116,4;11506,1;43646,7;6535,8;2800,3;20741,9;66323,6;12586,5;9546,3;17573,3;25554,2;26547,9;392992,4
2017;10052,8;3433,8;23480,0;5611,8;7651,4;10033,3;38933,7;22391,6;43658,3;12198,8;45391,3;6609,1;3157,8;22601,8;67124,4;13410,2;9945,9;18196,4;26864,2;27547,7;418294,4
2016;11905,9;3979,8;27485,9;6639,7;9401,2;11876,2;48195,4;25416,3;48338,7;13765,1;48284,1;7356,1;3432,5;25829,2;73661,1;15040,7;10646,4;19745,6;29578,9;30026,3;470605,2
2015;13662,6;4756,1;31942,7;7792,7;11757,5;14519,4;60257,3;29477,5;53890,6;16010,3;52378,6;8407,6;4755,3;29840,1;81042,6;15836,3;11793,3;21349,8;32319,4;32668,9;534458,5
2014;13965,3;5634,7;36127,5;9178,7;15081,6;17428,0;76159,5;33655,2;58511,8;19135,0;54775,1;9895,6;5815,5;34381,1;86816,1;15514,3;12867,0;22477,9;33434,5;32700,2;593554,7
2013;12865,4;6307,8;39222,8;10249,7;18057,1;20108,0;92349,5;35863,2;60978,4;21365,7;54795,1;11206,7;5407,3;39294,7;90923,4;16650,2;13862,8;23198,3;33368,7;31220,0;637294,8
2012;11901,0;6658,1;39458,6;10326,2;18837,9;21340,6;101034,6;33734,4;57964,6;20435,2;51049,9;10825,4;5872,7;42227,8;86353,8;17487,3;13235,6;22338,1;31317,1;31861,3;634259,8
2011;10796,3;6266,3;38956,4;10180,6;18586,5;21210,3;100128,2;30480,0;53576,2;18113,0;46419,3;9298,2;5045,9;42012,6;79893,5;15139,6;11396,3;20034,3;27853,4;32838,3;598224,8
2010;8681,3;5399,1;40826,2;10973,8;20411,4;23411,8;99219,6;30606,0;50174,9;18182,7;42696,1;8659,2;3638,5;44047,8;73930,3;9929,3;9693,8;16302,5;24570,8;29805,3;571160,3
2009;6047,8;4462,7;39561,6;10998,3;20445,6;22827,8;90926,2;30063,5;44633,8;17228,9;37276,5;7637,8;3272,9;38843,3;68829,3;7830,3;7950,2;13427,7;20237,9;19107,2;511608,9

