﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Botarell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430332&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;387;51;438;12;105;51;66;234;669
Hombres;198;27;225;6;54;27;27;114;336
Mujeres;189;21;210;6;48;21;39;114;333
Resto de España;63;6;69;6;33;3;9;51;120
Hombres;36;6;42;3;18;0;6;27;66
Mujeres;27;3;30;3;15;3;6;27;54
Extranjero;48;18;66;3;3;3;36;45;108
Hombres;33;6;39;0;3;3;15;21;57
Mujeres;15;12;27;0;3;0;24;27;51
Total;498;75;573;18;141;57;111;327;894
Hombres;267;39;306;9;72;27;45;153;459
Mujeres;231;39;270;6;66;27;66;165;435

