﻿Viviendas principales. Por superficie útil y año de construcción
Vallès Oriental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:41&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;9;63;105;114;132;153;135;225;156;408;6;1512
De 1900 a 1920;12;105;348;441;402;402;354;537;312;810;9;3732
De 1921 a 1940;12;105;405;495;321;264;219;342;219;423;6;2814
De 1941 a 1950;6;45;177;201;162;147;126;177;117;216;3;1377
De 1951 a 1960;51;207;699;780;471;309;225;291;183;303;9;3522
De 1961 a 1970;78;945;7371;5400;2127;1083;636;786;528;663;18;19638
De 1971 a 1980;72;528;7086;13878;7368;3507;1584;1818;990;1254;27;38109
De 1981 a 1990;27;162;750;2670;3456;3141;1950;1851;885;909;6;15804
De 1991 a 2000;45;444;2856;6390;5766;4404;2862;3861;1362;1077;15;29085
De 2001 a 2010;114;1944;4800;7167;5433;2553;2379;3954;1818;1275;24;31467
De 2011 a 2020;9;90;366;543;411;216;222;423;207;222;0;2715
No consta;24;87;273;408;225;186;135;156;93;387;588;2562
Total;456;4728;25236;38490;26271;16365;10824;14430;6870;7947;711;152334

