﻿Immigracions externes. Per continent de procedència
Tivissa
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:431508
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;22 (b);7 (b);0 (b);10 (b);0 (b);0 (b);2 (b);41 (b)
2021;2;10;8;1;2;0;1;24
2020;14;5;2;5;1;0;1;28
2019;16;8;3;6;1;0;0;34
2018;21;0;1;5;1;0;4;32
2017;7;4;1;1;0;0;0;13
2016;10;9;0;3;0;0;2;24
2015;12;3;0;2;0;0;2;19
2014;13;2;0;4;5;0;1;25
2013;7;0;0;3;1;0;2;13
2012;8;0;0;1;2;0;5;16
2011;19;3;0;2;0;0;4;28
2010;12;6;0;3;5;0;6;32
2009;13;5;0;2;3;0;6;29
2008;15;4;0;1;1;0;2;23
2007;35;10;1;10;1;0;0;57
2006;12;14;0;6;2;0;2;36
2005;12;17;1;7;0;0;0;37
2004;9;16;1;4;9;0;1;40

