﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Esquirol, l'
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082541&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;145;160;10;320
Curs 2021/22;140;160;10;310
Curs 2020/21;130;155;5;290
Curs 2019/20;135;155;10;300
Curs 2018/19;130;150;10;290
Curs 2017/18;130;160;10;300
Curs 2016/17;125;170;10;305
Curs 2015/16;135;175;5;310
Curs 2014/15;135;175;0;315
Curs 2013/14;145;170;10;325
Curs 2012/13;140;175;5;325
Curs 2011/12;150;180;10;345

