﻿Població. Per sexe i edat quinquennal
Llavorsí. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251266
;Homes;Dones;Total
De 0 a 4 anys;4;4;8
De 5 a 9 anys;5;7;12
De 10 a 14 anys;7;7;14
De 15 a 19 anys;5;7;12
De 20 a 24 anys;6;5;11
De 25 a 29 anys;7;10;17
De 30 a 34 anys;9;10;19
De 35 a 39 anys;9;12;21
De 40 a 44 anys;6;19;25
De 45 a 49 anys;17;10;27
De 50 a 54 anys;27;9;36
De 55 a 59 anys;17;17;34
De 60 a 64 anys;14;13;27
De 65 a 69 anys;14;11;25
De 70 a 74 anys;5;3;8
De 75 a 79 anys;8;13;21
De 80 a 84 anys;4;4;8
De 85 a 89 anys;4;4;8
De 90 a 94 anys;3;4;7
De 95 a 99 anys;0;1;1
100 anys o més;0;1;1
Total;171;171;342

