﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Tortosa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:431554&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1919;970;575;3689;8552;14231
Actius;1523;627;407;2593;5098;9149
Ocupats;1274;524;299;1843;3617;6674
Aturats;250;..;..;750;1481;2475
Inactius;396;342;..;1096;3454;5082
Dones;2818;1325;616;9829;3638;14169
Actives;1979;812;407;5514;1863;7845
Ocupades;1590;590;279;3859;1345;5551
Aturades;389;222;..;1655;518;2293
Inactives;838;513;208;4316;1775;6324
Total;4737;2295;1190;13518;12190;28400
Actius;3503;1440;814;8107;6961;16993
Ocupats;2864;1114;577;5702;4963;12225
Aturats;638;325;237;2405;1999;4768
Inactius;1234;855;376;5411;5229;11407

