﻿Població a 1 de gener. Per lloc de naixement. Totals
Puigverd de Lleida
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251826
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1133;980;153;125;140;1398
2021;1125;965;160;129;130;1384
2020;1109;950;159;134;106;1349
2019;1107;955;152;145;103;1355
2018;1105;956;149;150;108;1363
2017;1085;941;144;152;113;1350
2016;1112;966;146;157;104;1373
2015;1123;968;155;165;117;1405
2014;1131;971;160;169;111;1411
2013;1160;996;164;169;111;1440
2012;1165;999;166;173;104;1442
2011;1150;993;157;172;100;1422
2010;1132;975;157;175;83;1390
2009;1133;971;162;171;87;1391
2008;1119;963;156;164;73;1356
2007;1095;941;154;168;54;1317
2006;1056;912;144;165;38;1259
2005;1007;868;139;150;38;1195
2004;971;831;140;144;26;1141
2003;942;815;127;134;16;1092
2002;933;810;123;138;18;1089
2001;930;806;124;131;14;1075
2000;913;791;122;123;7;1043

