﻿Atur registrat. Per sectors. Mitjanes anuals
Calders
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080348&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,8;4,1;1,6;18,3;2,1;26,8
2022;0,7;4,3;1,0;23,1;1,6;30,6
2021;0,7;5,4;2,3;25,1;1,6;35,0
2020;0,3;5,5;2,9;29,6;0,7;38,9
2019;0,0;4,8;1,2;21,4;0,3;27,8
2018;0,8;6,8;2,8;16,8;0,9;28,2
2017;0,1;8,1;2,8;24,8;1,9;37,7
2016;0,0;10,0;2,1;32,5;2,3;46,8
2015;0,3;11,9;4,0;32,7;0,4;49,3
2014;0,1;15,1;4,1;35,8;2,1;57,2
2013;0,3;19,9;5,8;35,4;1,1;62,5
2012;0,7;14,3;7,0;34,7;0,8;57,3
2011;0,0;14,4;5,3;34,9;1,1;55,7
2010;0,2;16,3;3,8;30,8;1,6;52,6
2009;0,5;13,3;2,0;27,6;0,0;43,4
2008;0,0;10,3;1,2;20,3;0,3;32,0
2007;0,3;7,9;0,3;18,7;0,7;27,7
2006;0,0;10,3;1,3;10,8;1,3;23,6
2005;0,0;11,7;1,2;12,2;1,3;26,2

