﻿Localització de l'ocupació per professions (CCO-94)
Torà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:252234&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;35;10;45
Tècnics i professionals científics i intel·lectuals;10;17;27
Tècnics i professionals de suport;40;24;64
Empleats administratius;28;21;49
Treballadors de serveis i venedors de comerç;31;13;44
Treballadors qualificats en act. agràries i pesqueres;40;6;46
Artesans i treballadors qualificats de les indústries i la construcció;66;22;88
Operadors d'instal·lacions i maquinària, i muntadors;76;36;112
Treballadors no qualificats;40;9;49
Forces armades;2;0;2
Total;368;158;526

