﻿Distribució de la superfície agrícola utilitzada (SAU)
Alfés
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250143
;2009;1999
   Total;;
   explot.;77;87
    ha;3050;3046
 secà;;
 explot.;76;87
 ha;2910;2869
 regadiu;;
 explot.;30;44
 ha;140;177
       Terres llaurades;;
 explot.;75;87
 ha;2727;3006
        Pastures permanents;;
 explot.;14;1
 ha;322;40

