﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Sant Boi de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082009
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;777;744;1524;591;630;1218;1368;1374;2742
2019;984;969;1953;771;756;1524;1755;1722;3477
2018;873;825;1698;414;411;825;1287;1239;2523
2017;708;696;1407;267;258;525;975;954;1932
2016;609;552;1161;198;192;390;810;744;1551
2011-2015;2598;2472;5073;579;657;1239;3180;3132;6312
2001-2010;4158;4281;8442;894;855;1749;5055;5136;10188
1991-2000;3231;3213;6444;75;63;138;3303;3279;6582
1981-1990;2856;3060;5916;12;6;18;2868;3066;5934
Abans de 1981;9951;12486;22440;12;6;18;9963;12492;22458
Sempre hi ha viscut;9819;9414;19233;351;333;684;10170;9744;19914
Total;36570;38718;75288;4167;4164;8334;40737;42885;83622

