﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Tivissa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:431508&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;567;72;639;39;372;66;120;597;1233
Homes;297;30;327;18;192;33;36;279;606
Dones;270;42;312;18;180;30;87;315;630
Estrangera;54;15;69;0;12;3;114;129;195
Homes;33;9;42;0;6;0;60;66;114
Dones;21;6;27;0;3;3;54;60;84
Total;624;84;708;39;381;66;237;723;1431
Homes;333;39;372;18;198;33;96;345;720
Dones;291;45;336;18;183;30;141;372;714

