﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Bellver de Cerdanya
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:250518
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;16;138;42;..;..;202
2021;14;141;41;..;..;201
2020;12;142;39;..;..;195
2019;15;135;37;..;..;190
2018;16;132;36;..;..;189
2017;15;132;37;..;..;189
2016;16;117;36;..;..;173
2014;19;107;39;..;..;169
2013;16;107;39;..;..;167
2012;17;86;38;..;..;146
2011;17;81;36;..;..;137

