﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Quirze de Besora
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082378&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;82;63;53
Tècnics i professionals científics i intel·lectuals;84;70;51
Tècnics i professionals de suport;105;87;85
Empleats administratius;61;26;14
Treballadors de serveis i venedors de comerç;100;77;70
Treballadors qualificats en activitats agràries i pesqueres;27;12;31
Artesans i treballadors qualificats de les indústries i la construcció;223;164;217
Operadors d'instal·lacions i maquinària, i muntadors;138;264;239
Treballadors no qualificats;70;65;45
Forces armades;0;0;1
Total;890;828;806

