﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Ripollès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:31&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;13;16;13;151;439;69;114;24;17;65;921
Catalunya;12;13;9;108;270;47;83;18;14;56;630
Barcelona;2;4;3;16;42;19;21;4;6;15;132
Girona;10;9;6;92;220;28;62;14;8;40;489
Lleida;0;0;0;0;5;0;0;0;0;1;6
Tarragona;0;0;0;0;3;0;0;0;0;0;3
Resta de l'Estat;1;3;3;43;163;21;27;6;2;9;278
Andalusia;1;2;2;30;92;14;9;1;1;3;155
Aragó;0;0;0;0;6;2;1;1;0;0;10
Astúries;0;0;0;0;1;0;1;0;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;1;0;0;1
Cantàbria;0;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;0;0;0;3;8;1;3;1;0;0;16
Catella i Lleó;0;0;0;1;16;1;1;0;0;1;20
Comunitat Valenciana;0;0;0;0;0;1;2;1;0;1;5
Extremadura;0;0;0;6;28;1;3;1;1;1;41
Galícia;0;0;1;0;5;0;1;0;0;0;7
Madrid;0;1;0;1;3;0;1;0;0;0;6
Múrcia;0;0;0;0;2;0;2;0;0;2;6
Navarra;0;0;0;1;2;0;0;0;0;0;3
País Basc;0;0;0;0;0;1;1;0;0;1;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;2;0;0;0;2
Estranger;0;0;1;0;6;1;4;0;1;0;13

