﻿Població ocupada. Per situació professional, sexe i edat
Gandesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430640&lang=en
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;3;0;3;0;0;0;0;0;0;14;4;18;5;4;9;0;0;0;22;8;30
De 20 a 24 anys;1;0;1;5;2;7;0;0;0;1;0;1;37;18;55;22;21;43;0;0;0;66;41;107
De 25 a 29 anys;4;4;8;3;3;6;1;0;1;0;0;0;41;35;76;27;16;43;0;0;0;76;58;134
De 30 a 34 anys;4;3;7;13;10;23;0;1;1;0;0;0;59;29;88;15;18;33;0;0;0;91;61;152
De 35 a 39 anys;13;3;16;16;4;20;2;0;2;0;0;0;45;29;74;12;13;25;0;0;0;88;49;137
De 40 a 44 anys;12;2;14;24;10;34;1;0;1;0;0;0;53;29;82;8;9;17;0;0;0;98;50;148
De 45 a 49 anys;16;8;24;22;7;29;0;0;0;0;0;0;55;23;78;5;7;12;0;0;0;98;45;143
De 50 a 54 anys;9;6;15;17;10;27;1;0;1;1;0;1;37;25;62;6;5;11;0;0;0;71;46;117
De 55 a 59 anys;9;0;9;17;7;24;1;0;1;1;0;1;25;5;30;2;2;4;0;0;0;55;14;69
De 60 a 64 anys;6;0;6;15;9;24;0;0;0;0;0;0;10;8;18;2;0;2;0;0;0;33;17;50
De 65 anys i més;1;1;2;5;2;7;0;0;0;1;0;1;2;7;9;0;1;1;0;0;0;9;11;20
Total;75;27;102;140;64;204;6;1;7;4;0;4;378;212;590;104;96;200;0;0;0;707;400;1107

