﻿Conreus llenyosos: fruiters de fruits secs
Pont d'Armentera, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431135
;1999;1989
     Total;;
 explot.;33;52
 ha;166;221
      Secà;;
 explot.;33;48
 ha;157;208
       Regadiu;;
 explot.;8;21
 ha;9;13
     Ametller;;
 total;;
 explot.;33;48
 ha;157;199
 secà;;
 explot.;33;48
 ha;157;199
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;10;24
 ha;9;22
 secà;;
 explot.;2;7
 ha;0;9
 regadiu;;
 explot.;8;21
 ha;9;13
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

