﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Selva de Mar, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171886&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;20;25;35;95
03/2024 (p);10;20;25;35;95
02/2024;10;20;20;35;80
01/2024;5;15;20;35;80
12/2023;10;20;25;35;85
11/2023;10;20;30;30;85
10/2023;10;15;30;30;90
09/2023;15;20;35;35;100
08/2023;15;20;35;35;105
07/2023;20;25;35;35;110
06/2023;15;20;35;35;105
05/2023;10;20;30;35;100
04/2023;15;20;30;35;95
03/2023;10;20;25;35;85
02/2023;10;15;25;30;80
01/2023;5;15;25;30;75
12/2022;10;20;25;25;80
11/2022;10;15;30;25;80
10/2022;10;20;30;30;90
09/2022;10;25;30;30;95
08/2022;25;25;30;35;110
07/2022;25;25;30;35;115
06/2022;20;25;30;30;105
05/2022;15;20;30;30;95
04/2022;10;20;30;30;90
03/2022;10;15;30;30;85
02/2022;10;15;25;30;85
01/2022;10;20;25;30;80
12/2021;11;17;26;30;84
11/2021;12;18;26;31;87
10/2021;11;19;28;32;90
09/2021;11;21;25;32;89
08/2021;17;20;28;32;97
07/2021;19;24;27;31;101
06/2021;13;18;27;28;86
05/2021;14;19;26;29;88
04/2021;12;20;26;29;87
03/2021;13;22;27;29;91
02/2021;9;18;23;28;78
01/2021;10;18;23;27;78
12/2020;10;19;22;26;77
11/2020;11;17;21;26;75
10/2020;10;18;23;27;78
09/2020;11;17;23;29;80
08/2020;14;19;25;26;84
07/2020;15;20;24;28;87
06/2020;13;20;23;26;82
05/2020;8;20;23;26;77
03/2020;6;21;23;26;76
12/2019;6;20;25;24;75
09/2019;7;20;26;28;81
06/2019;11;18;25;26;80
03/2019;8;18;21;24;71
12/2018;7;18;20;24;69
09/2018;5;20;22;26;73
06/2018;9;22;21;26;78
03/2018;13;16;21;25;75
12/2017;10;16;19;22;67
09/2017;7;22;25;22;76
06/2017;14;24;22;27;87
03/2017;14;21;20;26;81
12/2016;11;17;23;25;76
09/2016;9;17;27;27;80
06/2016;11;22;28;25;86
03/2016;7;22;21;23;73
12/2015;10;22;21;21;74
09/2015;9;23;25;22;79
06/2015;10;33;25;20;88
03/2015;7;32;20;17;76
12/2014;9;31;21;17;78
09/2014;8;28;26;16;78
06/2014;7;29;25;18;79
03/2014;7;25;21;16;69
12/2013;7;28;22;13;70
09/2013;5;30;22;12;69
06/2013;7;32;26;9;74
03/2013;6;31;26;9;72
12/2012;5;32;24;10;71
09/2012;6;30;23;15;74
06/2012;9;30;25;15;79
03/2012;..;27;26;..;76

