﻿Residus municipals. Generació. Total registrat i generació per càpita
Bellvei
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430249
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,38;335,05;826,65;1161,69
2020;1,45;350,94;830,65;1181,59
2019;1,75;826,10;579,23;1405,33
2018;1,67;878,26;454,97;1333,23
2017;1,59;882,51;386,55;1269,06
2016;1,58;890,80;372,51;1263,31
2015;1,52;914,99;299,60;1214,59
2014;1,54;923,77;298,80;1222,57
2013;1,53;901,49;288,38;1189,87
2012;2,02;941,75;617,66;1559,41
2011;2,15;1047,15;586,67;1633,82
2010;2,36;1302,00;518,49;1820,47
2009;2,78;1302,42;729,57;2031,98
2008;2,69;1342,58;605,04;1947,63
2007;2,90;1401,98;543,43;1945,41
2006;1,22;391,72;386,01;777,73
2005;2,51;1284,09;221,38;1505,46
2004;2,34;1233,09;81,98;1315,08
2003;2,45;1216,42;152,21;1368,63
2002;2,34;1167,78;27,82;1195,60
2001;2,43;1066,30;35,07;1101,37
2000;2,85;1246,56;46,37;1292,93

