﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Barberà del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082520&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;30;30;30;30;35;40;40;35;20;20;15;15;15;10
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;9290;9290;9320;9370;9305;9000;9025;9125;8965;9055;9060;9165;9215;9220
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;15;5;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";65;65;65;65;70;70;70;75;70;70;75;75;75;70
F Construcció;1125;1025;940;955;950;900;845;880;725;665;750;755;680;650
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4380;4825;4555;4540;4490;4705;4370;4315;4190;4350;4055;4070;3970;4065
H Transport i emmagatzematge;980;975;960;945;960;970;965;945;955;965;950;960;1010;1025
I Hostaleria;545;625;590;585;555;555;545;545;525;525;525;495;455;465
J Informació i comunicacions;110;100;105;110;110;100;105;105;100;105;100;100;140;145
K Activitats financeres i d'assegurances;45;55;55;55;55;55;60;60;55;55;50;45;45;40
L Activitats immobiliàries;70;65;70;70;80;75;75;75;80;70;70;70;70;70
M Activitats professionals, científiques i tècniques;600;585;580;600;600;590;615;610;610;580;560;575;560;550
N Activitats administratives i serveis auxiliars;615;505;690;685;650;545;735;855;815;715;840;750;650;525
O Administració pública, Defensa i Seguretat Social obligatòria;370;370;370;355;360;350;340;345;345;340;335;340;340;335
P Educació;320;305;295;250;290;290;280;245;245;250;240;175;235;210
Q Activitats sanitàries i de serveis socials;120;110;115;115;105;95;90;90;90;85;80;85;85;90
R Activitats artístiques, recreatives i d'entreteniment;125;125;115;105;115;115;100;80;90;85;75;80;85;90
S Altres serveis;165;160;165;150;150;160;170;180;190;185;195;205;190;180
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;18955;19215;19015;19005;18880;18610;18440;18565;18070;18125;17980;17960;17820;17740

