﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Selva. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:34
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;7273;8652;9877;9922;9450;9479;10449;11696;14774;15249;14295;12751;11309;9381;8022;6164;4046;4753;177542
Catalunya;6787;7380;8423;7939;6395;5616;5860;6242;8766;9616;8627;7234;5723;4541;3840;2958;2125;2894;110966
Barcelona;634;804;896;1312;1414;1527;1909;2309;3598;4439;4015;3216;2344;1711;1401;985;664;737;33915
Girona;6146;6557;7480;6588;4949;4058;3893;3874;5088;5077;4513;3911;3269;2703;2320;1867;1392;2074;75759
Lleida;4;7;21;21;19;14;25;24;31;49;56;68;68;87;69;62;44;48;717
Tarragona;3;12;26;18;13;17;33;35;49;51;43;39;42;40;50;44;25;35;575
Resta d'Espanya;73;163;232;168;207;321;487;712;908;1051;1853;2657;3602;3363;3209;2587;1605;1667;24865
Andalusia;14;41;70;49;75;115;183;275;346;466;997;1497;2105;1901;1723;1423;863;858;13001
Aragó;3;7;21;6;6;12;22;33;38;40;60;80;119;134;153;122;55;95;1006
Principat d'Astúries;1;3;2;1;2;2;11;21;23;17;16;24;25;15;16;11;5;20;215
Illes Balears;7;6;14;12;13;9;11;22;27;33;27;21;11;8;7;4;4;7;243
Canàries;4;7;9;8;8;8;4;10;15;16;16;14;3;3;6;3;0;7;141
Cantàbria;1;3;1;0;1;1;3;10;7;4;3;11;15;11;12;6;4;10;103
Castella - la Manxa;2;9;16;11;12;15;22;20;35;37;86;137;203;221;258;215;137;116;1552
Castella i Lleó;1;3;12;4;14;18;30;40;56;62;106;162;224;257;271;173;118;138;1689
Comunitat Valenciana;10;13;25;17;20;42;58;74;81;63;66;51;69;59;41;43;57;46;835
Extremadura;2;7;8;6;14;25;49;76;80;104;207;372;506;456;410;331;175;176;3004
Galícia;3;5;12;11;8;17;34;42;68;63;82;93;114;118;133;111;61;75;1050
Comunitat de Madrid;11;17;18;19;11;31;31;40;59;66;75;83;76;53;43;42;23;22;720
Regió de Múrcia;4;10;10;7;1;4;11;15;9;17;32;32;47;66;79;58;67;62;531
Comunitat Foral de Navarra;2;1;5;0;5;4;3;5;11;9;11;5;11;11;15;8;6;9;121
País Basc;2;11;4;10;11;9;10;24;41;46;48;49;34;18;9;10;11;8;355
Rioja, La;1;3;0;3;2;2;3;1;4;2;7;9;11;10;11;8;6;7;90
Ceuta i Melilla;5;17;5;4;4;7;2;4;8;6;14;17;29;22;22;19;13;11;209
Estranger;413;1109;1222;1815;2848;3542;4102;4742;5100;4582;3815;2860;1984;1477;973;619;316;192;41711

