﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:28&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1866;693;394;3258;7755;12564
Solters;411;192;155;1250;2891;4522
Casats;1368;470;203;1718;4242;7083
Vidus;..;..;..;92;159;260
Separats;..;..;..;57;229;289
Divorciats;64;..;..;142;234;410
Dones;2681;1141;490;8602;3051;12407
Solteres;544;222;119;1638;1538;3449
Casades;1887;758;335;5566;1014;6967
Vídues;188;86;..;905;419;1383
Separades;..;..;..;202;..;214
Divorciades;42;45;..;291;72;393
Total;4546;1834;884;11861;10806;24972
Solters;955;414;274;2889;4430;7971
Casats;3255;1228;539;7284;5256;14050
Vidus;206;94;..;996;578;1643
Separats;..;..;..;259;236;504
Divorciats;107;63;..;433;306;803

