﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Espolla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170643&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;5;6;1;4;5;1;2;3;0;1;1;0;1;1;0;1;1
De 5 a 9 anys;7;10;17;7;10;17;7;10;17;6;9;15;5;6;11;0;0;0
De 10 a 14 anys;7;12;19;7;12;19;7;12;19;7;12;19;7;12;19;0;0;0
De 15 a 19 anys;10;7;17;10;7;17;10;7;17;10;7;17;10;7;17;0;0;0
De 20 a 24 anys;10;6;16;10;6;16;10;6;16;10;6;16;10;6;16;0;0;0
De 25 a 29 anys;18;10;28;17;10;27;17;10;27;17;10;27;17;10;27;1;0;1
De 30 a 34 anys;11;5;16;11;5;16;10;5;15;10;5;15;9;5;14;0;0;0
De 35 a 39 anys;8;14;22;8;14;22;8;14;22;8;14;22;6;12;18;0;0;0
De 40 a 44 anys;14;14;28;13;14;27;13;14;27;13;13;26;12;11;23;1;0;1
De 45 a 49 anys;16;12;28;16;12;28;16;12;28;16;12;28;11;7;18;0;0;0
De 50 a 54 anys;9;12;21;9;12;21;8;11;19;8;11;19;3;7;10;0;0;0
De 55 a 59 anys;11;11;22;11;10;21;9;10;19;9;10;19;4;4;8;0;1;1
De 60 a 64 anys;7;12;19;7;11;18;7;9;16;6;7;13;1;3;4;0;1;1
De 65 a 69 anys;16;12;28;16;12;28;14;9;23;13;9;22;5;4;9;0;0;0
De 70 a 74 anys;11;13;24;11;13;24;9;12;21;9;11;20;4;4;8;0;0;0
De 75 a 79 anys;13;13;26;13;13;26;13;10;23;11;9;20;4;7;11;0;0;0
De 80 a 84 anys;8;15;23;8;15;23;8;14;22;8;14;22;3;5;8;0;0;0
De 85 anys i més;4;3;7;4;3;7;4;3;7;4;2;6;3;0;3;0;0;0
Total;181;186;367;179;183;362;171;170;341;165;162;327;114;111;225;2;3;5

