﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Clariana de Cardener
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250753&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;4,19;10,36;6,37;8,70;0,00;0,00;0,64;30,26
2020;4,82;7,79;5,16;8,70;0,00;0,00;0,58;27,05
2019;4,31;14,43;5,92;8,70;0,00;0,00;0,55;33,92
2018;4,89;12,92;5,40;8,10;0,00;0,00;0,27;31,58
2017;4,85;8,31;3,68;7,50;0,00;0,00;0,19;24,52
2016;6,87;7,97;4,24;7,50;0,00;0,00;0,17;26,74
2015;5,07;4,95;3,89;12,50;0,00;0,00;0,06;26,47
2014;5,13;5,12;3,91;7,50;0,00;0,00;0,03;21,69
2013;7,36;5,82;4,47;5,10;0,00;0,00;0,02;22,77
2012;6,85;5,52;4,15;5,10;..;..;0,02;21,64
2011;6,51;6,10;3,98;..;..;..;0,02;16,61
2010;7,80;6,95;3,85;..;..;..;0,02;18,62
2009;7,07;8,65;4,42;..;0,15;2,26;1,69;24,24
2008;5,98;10,43;3,68;..;0,07;..;2,23;22,39
2007;6,96;11,84;2,84;..;..;0,77;2,33;24,74
2006;5,41;10,67;3,09;..;..;0,76;2,28;22,21
2005;3,28;4,15;6,52;..;..;0,95;2,01;16,91
2004;5,40;9,64;2,87;..;..;0,89;1,57;20,37
2003;4,68;11,01;2,47;..;..;1,01;1,51;20,68
2002;4,29;8,41;1,98;..;..;..;0,01;14,69
2001;5,85;6,22;1,49;..;..;..;..;13,56
2000;3,95;8,80;0,72;..;..;0,66;1,70;15,83

