﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Mataró
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081213
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);3025;472;72;17;3586
12/2023 (p);3008;458;72;18;3556
09/2023 (p);2977;454;72;17;3520
06/2023 (p);3000;460;72;16;3548
03/2023 (p);2992;459;74;16;3541
12/2022 (p);3018;451;73;17;3559
09/2022 (p);2977;448;77;15;3517
06/2022 (p);3006;457;74;16;3553
03/2022 (p);2976;450;77;13;3516
12/2021 (p);3015;448;79;13;3555
09/2021 (p);3003;427;79;12;3521
06/2021 (p);2991;434;80;11;3516
03/2021 (p);2968;424;78;12;3482
12/2020 (p);2982;424;77;12;3495

