﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Jaume dels Domenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431378&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;65;65;62;62;51;0
Científics i intel·lectuals;27;27;27;27;24;0
Tècnics i prof. de suport;49;49;48;48;44;0
Empleats administratius;47;46;46;46;41;1
Serveis i venedors;95;93;83;84;61;2
Act. agràries i pesqueres;42;40;38;38;18;2
Indústria i construcció;143;140;121;121;80;3
Instal. ,maquinària, muntadors;75;74;66;64;41;1
Treballadors no qualificats;68;60;50;46;25;8
Forces armades;0;0;0;0;0;0
Total;611;594;541;536;385;17

