﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilella Alta, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431732
;2009;1999
      Total;;
 explot.;31;25
 jornades;8184;6022
 UTA;34;23
     Mà d'obra familiar;;
 total;;
  explot.;30;25
 nombre persones;69;43
  jornades;5360;5872
  UTA;22;22
 titular;;
 nombre persones;30;25
  jornades;3009;3867
  UTA;12;14
 altres familiars;;
  explot.;30;16
 nombre persones;39;18
  jornades;2351;2005
  UTA;10;8
       Mà d'obra assalariada;;
 total;;
  explot.;4;5
  jornades;2754;150
  UTA;12;1
 fixa;;
  explot.;2;0
 nombre persones;12;0
  jornades;2417;0
  UTA;11;0
 eventual;;
  explot.;4;5
  jornades;337;150
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;0
 jornades;70;0
 UTA;0;0

