﻿Eleccions municipals. Dades generals
Alcoletge
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250122&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2442;1576;1539;16;21;64,5;35,5
2015;2389;1371;1332;20;19;57,4;42,6
2011;2264;1322;1270;36;16;58,4;41,6
2007;1796;1333;1291;22;20;74,2;25,8
2003;1530;1140;1098;29;13;74,5;25,5
1999;1427;1071;1056;3;12;75,1;25,0
1995;1290;998;970;10;18;77,4;22,6
1991;1163;888;872;7;9;76,4;23,7
1987;1101;837;763;32;42;76,0;24,0
1983;1045;799;762;15;22;76,5;23,5
1979;988;547;521;13;13;55,4;44,6

