﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vallgorguina. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082943&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;3;0;1;1;0;0;1;0;0;0;6
Dones;0;0;0;0;2;0;0;1;0;0;0;3
Total;0;3;0;1;3;0;0;2;0;0;0;9
Magisteri;;;;;;;;;;;;
Homes;0;0;1;0;0;0;1;0;0;0;0;2
Dones;0;1;2;5;5;6;3;2;0;0;3;27
Total;0;1;3;5;5;6;4;2;0;0;3;29
Ciències socials;;;;;;;;;;;;
Homes;0;4;1;3;8;5;3;3;2;0;2;31
Dones;2;1;8;10;7;4;3;3;0;2;2;42
Total;2;5;9;13;15;9;6;6;2;2;4;73
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;2;2;0;2;0;0;0;1;9
Dones;0;0;4;2;4;3;0;4;0;0;0;17
Total;0;1;5;4;6;3;2;4;0;0;1;26
Informàtica;;;;;;;;;;;;
Homes;1;1;3;1;1;0;0;0;0;0;0;7
Dones;0;0;1;0;0;0;1;0;0;0;0;2
Total;1;1;4;1;1;0;1;0;0;0;0;9
Enginyeries;;;;;;;;;;;;
Homes;0;2;2;4;2;1;0;2;4;1;3;21
Dones;0;1;1;4;1;0;0;0;0;0;0;7
Total;0;3;3;8;3;1;0;2;4;1;3;28
Formació tècnica;;;;;;;;;;;;
Homes;1;8;9;11;15;8;7;9;4;2;3;77
Dones;0;0;5;7;1;1;1;0;0;1;0;16
Total;1;8;14;18;16;9;8;9;4;3;3;93
Ciències;;;;;;;;;;;;
Homes;0;1;1;0;0;2;0;1;0;0;1;6
Dones;0;0;2;0;1;0;0;0;0;0;0;3
Total;0;1;3;0;1;2;0;1;0;0;1;9
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;2;1;0;0;2;0;0;1;7
Dones;0;0;1;0;0;1;1;0;0;0;0;3
Total;0;0;2;2;1;1;1;2;0;0;1;10
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;1;2;1;0;0;0;0;1;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;1;2;1;0;0;0;0;1;5
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;0;3;2;2;0;0;2;0;1;12
Dones;2;2;3;3;2;1;1;1;2;0;1;18
Total;2;4;3;6;4;3;1;1;4;0;2;30
Altres serveis;;;;;;;;;;;;
Homes;0;1;0;1;3;0;2;1;0;1;0;9
Dones;2;2;10;3;0;0;1;0;0;0;0;18
Total;2;3;10;4;3;0;3;1;0;1;0;27
Total;;;;;;;;;;;;
Homes;2;23;19;29;37;19;15;19;12;4;13;192
Dones;6;7;37;34;23;16;11;11;2;3;6;156
Total;8;30;56;63;60;35;26;30;14;7;19;348

