﻿Habitatges principals. Per tipus d'edifici i any de construcció
Canovelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080410
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;12;3;0;0;0;18
De 1900 a 1920;9;0;0;0;0;9
De 1921 a 1940;24;6;9;0;0;39
De 1941 a 1950;39;18;24;0;0;81
De 1951 a 1960;156;87;222;0;0;462
De 1961 a 1970;123;72;834;0;0;1026
De 1971 a 1980;159;30;1557;0;0;1746
De 1981 a 1990;300;21;201;0;0;519
De 1991 a 2000;222;30;159;0;0;408
De 2001 a 2010;117;51;1122;0;0;1290
De 2011 a 2020;18;0;27;0;0;45
No hi consta;6;0;0;69;12;87
Total;1179;318;4155;69;12;5736

