﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilalba Sasserra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:083067
;Homes;Dones;Total
05/2024;210;170;375
04/2024;205;165;370
03/2024;205;170;370
02/2024;200;165;365
01/2024;200;165;365
12/2023;195;165;360
11/2023;195;165;360
10/2023;200;165;365
09/2023;205;155;360
08/2023;200;150;345
07/2023;205;150;355
06/2023;205;150;350
05/2023;200;155;350
04/2023;200;150;350
03/2023;205;150;355
02/2023;205;150;355
01/2023;205;150;360
12/2022;200;150;350
11/2022;200;155;355
10/2022;200;155;350
09/2022;195;145;340
08/2022;195;145;340
07/2022;200;145;350
06/2022;200;145;345
05/2022;195;140;340
04/2022;195;150;345
03/2022;195;145;340
02/2022;195;145;340
01/2022;195;145;335
12/2021;195;138;333
11/2021;192;141;333
10/2021;197;140;337
09/2021;194;132;326
08/2021;201;129;330
07/2021;199;141;340
06/2021;201;135;336
05/2021;195;143;338
04/2021;194;141;335
03/2021;191;141;332
02/2021;194;139;333
01/2021;192;143;335
12/2020;192;140;332
11/2020;188;144;332
10/2020;184;145;329
09/2020;182;143;325
08/2020;184;137;321
07/2020;183;134;317
06/2020;184;140;324
05/2020;174;141;315
03/2020;179;144;323
12/2019;178;146;324
09/2019;171;142;313
06/2019;188;152;340
03/2019;175;146;321
12/2018;175;144;319
09/2018;168;136;304
06/2018;172;138;310
03/2018;167;136;303
12/2017;174;135;309
09/2017;168;143;311
06/2017;176;136;312
03/2017;180;140;320
12/2016;170;139;309
09/2016;172;140;312
06/2016;174;142;316
03/2016;167;141;308
12/2015;166;137;303
09/2015;166;139;305
06/2015;168;136;304
03/2015;158;139;297
12/2014;154;135;289
09/2014;154;141;295
06/2014;160;132;292
03/2014;151;125;276
12/2013;155;134;289
09/2013;151;135;286
06/2013;151;130;281
03/2013;145;131;276
12/2012;145;122;267
09/2012;147;125;272
06/2012;148;127;275
03/2012;152;123;275

