﻿Parc de vehicles. Índex de motorització
Sant Vicenç de Montalt
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082649&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;498,13;131,68;103,78;748,04
2011;490,60;126,24;100,27;731,98
2010;482,34;123,44;104,92;728,01
2009;475,74;118,18;103,79;716,01
2008;472,03;116,86;105,08;713,65
2007;465,35;115,25;106,13;708,37
2006;453,68;107,86;105,71;688,12
2005;481,03;108,78;103,75;714,11
2004;475,49;103,54;100,24;696,86
2003;461,63;103,10;99,86;679,15
2002;452,58;100,17;101,87;666,26
2001;454,90;103,72;100,08;669,87
2000;556,51;130,14;125,34;823,63
1999;563,68;137,98;124,72;837,76
1998;512,89;128,89;112,96;764,97
1997;544,04;146,80;129,45;829,18
1996;489,32;142,79;120,55;760,68
1995;488,76;150,65;116,21;764,71
1994;484,75;143,53;115,14;752,89
1993;465,37;137,95;116,90;728,53
1992;467,06;132,34;114,54;722,26
1991;461,25;122,50;113,13;705,00

