﻿Població. Per lloc de naixement (CA i estranger)
Benavent de Segrià
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250539
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1248;1242;1227;1253;906;699;695;678
Barcelona;72;75;75;78;33;21;20;17
Girona;6;3;6;6;0;0;0;1
Lleida;1161;1149;1131;1158;868;672;670;659
Tarragona;9;15;18;11;5;6;5;1
Resta d'Espanya;129;135;135;151;105;68;47;45
Andalusia;39;42;45;45;29;15;16;10
Aragó;27;27;24;28;21;20;9;14
Principat d'Astúries;3;0;0;1;0;0;1;0
Illes Balears;0;3;3;1;0;1;1;2
Canàries;3;0;3;3;2;1;0;1
Cantàbria;0;0;0;0;1;1;1;1
Castella - la Manxa;9;12;9;12;11;8;4;2
Castella i Lleó;9;9;9;13;8;10;8;7
Comunitat Valenciana;6;6;6;4;3;3;4;4
Extremadura;9;6;9;13;8;3;1;1
Galícia;6;9;9;7;4;1;0;1
Comunitat de Madrid;3;3;3;3;1;0;0;0
Regió de Múrcia;3;6;3;4;4;3;2;2
Comunitat Foral de Navarra;3;0;3;2;1;2;0;0
País Basc;9;12;9;7;2;0;0;0
Rioja, La;3;0;0;1;0;0;0;0
Ceuta i Melilla;3;3;3;7;10;0;0;0
Estranger;204;189;174;128;40;19;5;2
Total;1581;1560;1533;1532;1051;786;747;732

