﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Barcelonès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=com:13
;Homes;Dones;Total
Europa;838311;920915;1759226
Espanya;775305;854568;1629873
Catalunya;618256;644144;1262400
Resta d'Espanya;157049;210424;367473
Resta de la Unió Europea;42544;42853;85397
Alemanya;3954;4285;8239
Àustria;340;408;748
Bèlgica;1102;941;2043
Bulgària;1028;1278;2306
Croàcia;192;228;420
Dinamarca;346;278;624
Eslovàquia;140;299;439
Eslovènia;93;107;200
Estònia;64;117;181
Finlàndia;226;367;593
França;9629;9957;19586
Grècia;659;618;1277
Hongria;386;581;967
Irlanda;745;460;1205
Itàlia;13100;10347;23447
Letònia;116;238;354
Lituània;209;387;596
Luxemburg;52;52;104
Malta;32;26;58
Països Baixos;1715;1346;3061
Polònia;1107;2139;3246
Portugal;2177;2123;4300
Txèquia;196;344;540
Romania;4099;4945;9044
Suècia;748;895;1643
Xipre;89;87;176
Resta d'Europa;20462;23494;43956
Albània;676;401;1077
Andorra;412;434;846
Armènia;1540;1545;3085
Belarús;259;512;771
Bòsnia i Hercegovina;96;108;204
Geòrgia;2483;2677;5160
Islàndia;47;48;95
Liechtenstein;2;3;5
Macedònia del Nord;65;63;128
Montenegro;23;33;56
Noruega;183;209;392
Regne Unit;5817;4265;10082
Moldàvia;501;593;1094
Rússia;3781;6861;10642
Sèrbia;351;412;763
Suïssa;1151;1186;2337
Ucraïna;3046;4118;7164
Resta de països d'Europa;29;26;55
Àfrica;32276;21836;54112
Algèria;2027;1018;3045
Angola;71;76;147
Benín;34;19;53
Botswana;2;2;4
Burkina Faso;47;16;63
Burundi;6;9;15
Camerun;378;272;650
Cap Verd;23;27;50
Congo;78;56;134
Costa d'Ivori;170;74;244
Egipte;746;347;1093
Eritrea;7;2;9
Etiòpia;218;201;419
Gabon;10;14;24
Gàmbia;499;86;585
Ghana;783;223;1006
Guinea;521;424;945
Guinea Bissau;175;83;258
Guinea Equatorial;324;665;989
Kenya;65;100;165
Libèria;15;11;26
Líbia;116;49;165
Madagascar;40;45;85
Malawi;3;2;5
Mali;496;90;586
Marroc;21178;15967;37145
Maurici;13;20;33
Mauritània;68;27;95
Moçambic;57;51;108
Níger;16;7;23
Nigèria;1102;860;1962
República Centreafricana;8;6;14
República Democràtica del Congo;27;19;46
República Unida de Tanzània;35;18;53
Ruanda;12;9;21
Säo Tomé i Príncipe;2;9;11
Senegal;2085;439;2524
Seychelles;1;5;6
Sierra Leone;49;17;66
Somàlia;30;13;43
Sud-àfrica;238;171;409
Sudan;44;11;55
Togo;33;14;47
Tunísia;322;193;515
Txad;6;4;10
Uganda;17;13;30
Zàmbia;6;6;12
Zimbàbue;31;18;49
Resta de països d'Àfrica;42;28;70
Amèrica;150643;192532;343175
Argentina;19649;19791;39440
Barbados;5;1;6
Bolívia;10225;15298;25523
Brasil;7123;9001;16124
Canadà;495;558;1053
Colòmbia;17227;21160;38387
Costa Rica;342;421;763
Cuba;3645;4079;7724
Dominica;41;67;108
El Salvador;1999;3000;4999
Equador;19352;23421;42773
Estats Units d'Amèrica;3548;3808;7356
Guatemala;513;644;1157
Guyana;10;8;18
Haití;55;78;133
Hondures;7778;17141;24919
Jamaica;9;12;21
Mèxic;3669;4671;8340
Nicaragua;738;1437;2175
Panamà;368;358;726
Paraguai;2650;5280;7930
Perú;17693;23074;40767
República Dominicana;10753;14371;25124
Surinam;6;14;20
Trinitat i Tobago;6;13;19
Uruguai;3247;3113;6360
Veneçuela;14632;16614;31246
Xile;4825;5061;9886
Resta de països d'Amèrica;40;38;78
Àsia;71848;50723;122571
Afganistan;215;65;280
Aràbia Saudita;116;90;206
Azerbaidjan;105;96;201
Bangladesh;5447;2268;7715
Cambodja;5;17;22
Filipines;5652;8834;14486
Iemen;17;1;18
Índia;9679;5190;14869
Indonèsia;83;133;216
Iran;857;740;1597
Iraq;135;78;213
Israel;538;369;907
Japó;697;939;1636
Jordània;203;84;287
Kazakhstan;243;419;662
Kirguizistan;42;53;95
Kuwait;75;42;117
Líban;716;453;1169
Malàisia;61;78;139
Mongòlia;24;45;69
Myanmar;5;11;16
Nepal;1217;871;2088
Pakistan;29161;11317;40478
Corea del Sud;357;521;878
Corea del Nord;4;1;5
Singapur;56;69;125
Síria;667;388;1055
Sri Lanka;48;20;68
Tadjikistan;22;13;35
Tailàndia;90;218;308
Turkmenistan;4;7;11
Turquia;875;799;1674
Emirats Àrabs Units;89;61;150
Uzbekistan;93;106;199
Vietnam;182;236;418
Xina;13821;15814;29635
Resta de països d'Àsia;247;277;524
Oceania;525;431;956
Austràlia;399;353;752
Nova Zelanda;109;62;171
Resta de països d'Oceania;17;16;33
Total;1093605;1186437;2280042

