﻿Habitatges principals. Per problemes a l'entorn
Sort
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252094&lang=en
;2001
Sorolls exteriors;
sí;96
no;654
Contaminació o mals olors;
sí;29
no;721
Poca neteja als carrers;
sí;129
no;621
Males comunicacions;
sí;33
no;717
Poques zones verdes;
sí;60
no;690
Delinqüència o vandalisme;
sí;12
no;738
Falta de serveis;
sí;9
no;741
Total habitatges;750

