﻿Parc de vehicles, per tipus
Maspujols
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430810&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;493;163;118;0;19;793
2021;490;151;118;0;18;777
2020;475;141;126;0;15;757
2019;452;127;123;0;13;715
2018;429;123;125;0;11;688
2017;404;103;116;0;10;633
2016;391;95;118;0;8;612
2015;364;94;120;0;9;587
2014;356;91;119;0;15;581
2013;336;88;116;0;12;552
2012;361;81;124;0;13;579
2011;350;77;127;0;10;564
2010;346;69;121;0;9;545
2009;318;64;118;0;7;507
2008;294;58;117;0;6;475
2007;259;44;104;0;5;412
2006;247;39;96;0;4;386
2005;236;41;98;0;2;377
2004;234;36;85;0;3;358
2003;228;34;80;0;1;343
2002;233;33;71;0;3;340
2001;230;41;65;0;0;336
2000;212;43;69;0;0;324
1999;206;37;70;0;0;313
1998;199;33;70;0;0;302
1997;196;33;59;0;0;288

