﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Fornells de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170736&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;9;0;9;0;0;0;2;0;2;0;0;0;0;0;0;11;1;12
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;14;3;17;5;7;12;12;11;23;5;4;9;1;1;2;0;0;0;48;12;60;21;11;32;4;2;6;0;0;0;110;51;161
Electricitat, gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;1;0;1;0;0;0;5;1;6
Construcció;6;0;6;1;0;1;0;3;3;0;2;2;0;0;0;0;0;0;50;3;53;5;2;7;6;1;7;0;0;0;68;11;79
Comerç i reparació;19;9;28;0;2;2;24;12;36;2;16;18;17;32;49;0;0;0;30;3;33;3;0;3;9;7;16;0;0;0;104;81;185
Hostaleria;9;1;10;0;2;2;2;2;4;1;1;2;8;20;28;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;20;27;47
Transport i comunicacions;4;1;5;0;0;0;3;1;4;1;2;3;0;1;1;0;0;0;1;0;1;12;2;14;3;0;3;0;0;0;24;7;31
Mediació financera;1;1;2;0;2;2;1;2;3;12;8;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;13;27
Immob, lloguers i ser. emp.;2;3;5;8;3;11;7;10;17;3;4;7;2;2;4;0;0;0;1;0;1;2;0;2;0;5;5;0;0;0;25;27;52
Adm. pública, defensa i SS;1;4;5;4;5;9;13;15;28;4;13;17;1;3;4;0;0;0;2;1;3;0;0;0;0;0;0;1;0;1;26;41;67
Educació;1;0;1;14;38;52;2;1;3;0;0;0;1;1;2;0;0;0;0;1;1;0;1;1;0;1;1;0;0;0;18;43;61
Sanitat i serveis socials;1;0;1;8;14;22;2;7;9;2;2;4;3;16;19;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;17;40;57
Altres serveis;2;3;5;1;1;2;1;0;1;1;2;3;0;9;9;1;0;1;1;1;2;0;1;1;2;0;2;0;0;0;9;17;26
Personal domèstic;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6;0;0;0;1;7;8
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;60;25;85;41;75;116;67;65;132;31;56;87;33;85;118;10;0;10;138;21;159;45;17;62;26;23;49;1;0;1;452;367;819

