﻿Population at 1 January. By nationality and sex
Bellmunt del Priorat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430234&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;121;118;239;15;18;33;136;136;272
2021;126;118;244;17;20;37;143;138;281
2020;125;111;236;17;20;37;142;131;273
2019;128;115;243;17;20;37;145;135;280
2018;135;123;258;21;21;42;156;144;300
2017;128;124;252;18;20;38;146;144;290
2016;129;132;261;16;19;35;145;151;296
2015;129;130;259;24;20;44;153;150;303
2014;130;131;261;26;20;46;156;151;307
2013;140;131;271;23;19;42;163;150;313
2012;147;138;285;26;25;51;173;163;336
2011;144;142;286;25;26;51;169;168;337
2010;146;148;294;29;27;56;175;175;350
2009;147;149;296;30;28;58;177;177;354
2008;145;150;295;30;22;52;175;172;347
2007;145;154;299;19;18;37;164;172;336
2006;143;150;293;20;11;31;163;161;324
2005;150;154;304;12;4;16;162;158;320
2004;146;155;301;5;2;7;151;157;308
2003;149;151;300;3;1;4;152;152;304
2002;151;158;309;2;0;2;153;158;311
2001;150;157;307;1;0;1;151;157;308
2000;150;159;309;1;0;1;151;159;310

