﻿Conreus llenyosos: fruiters de clima temperat i baies
Terra Alta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5069&geo=com:37
;2009
   Fruiters de clima temperat;
 total;
 explot.;392
 ha;376
 secà;
 explot.;221
 ha;153
 regadiu;
 explot.;201
 ha;223
     Baies;
 total;
 explot.;2
 ha;9
 secà;
 explot.;2
 ha;9
 regadiu;
 explot.;0
 ha;0

