﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Malgrat de Mar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081108
;Homes;Dones;Total
03/2024 (p);4155;3745;7900
02/2024;3860;3355;7215
01/2024;3810;3240;7050
12/2023;3855;3285;7140
11/2023;3875;3285;7160
10/2023;4055;3545;7600
09/2023;4295;3870;8165
08/2023;4405;3895;8305
07/2023;4480;3980;8460
06/2023;4430;3950;8375
05/2023;4255;3820;8070
04/2023;4200;3740;7940
03/2023;3985;3535;7520
02/2023;3785;3245;7030
01/2023;3730;3165;6895
12/2022;3770;3205;6975
11/2022;3815;3190;7005
10/2022;3980;3460;7440
09/2022;4185;3715;7900
08/2022;4345;3855;8200
07/2022;4425;3940;8365
06/2022;4325;3820;8145
05/2022;4165;3715;7880
04/2022;4060;3550;7610
03/2022;3820;3270;7095
02/2022;3740;3205;6945
01/2022;3705;3125;6830
12/2021;3705;3149;6854
11/2021;3727;3143;6870
10/2021;3835;3270;7105
09/2021;3959;3466;7425
08/2021;4114;3573;7687
07/2021;4177;3627;7804
06/2021;4068;3488;7556
05/2021;3758;3161;6919
04/2021;3635;3045;6680
03/2021;3624;3054;6678
02/2021;3567;2981;6548
01/2021;3549;2947;6496
12/2020;3539;2954;6493
11/2020;3555;2960;6515
10/2020;3611;3012;6623
09/2020;3703;3037;6740
08/2020;3880;3173;7053
07/2020;3894;3173;7067
06/2020;3693;3024;6717
05/2020;3527;2905;6432
03/2020;3451;2904;6355
12/2019;3664;3027;6691
09/2019;4121;3567;7688
06/2019;4330;3724;8054
03/2019;3762;3081;6843
12/2018;3626;2957;6583
09/2018;4128;3559;7687
06/2018;4306;3688;7994
03/2018;3835;3228;7063
12/2017;3564;2926;6490
09/2017;3980;3498;7478
06/2017;4200;3585;7785
03/2017;3638;2929;6567
12/2016;3456;2763;6219
09/2016;3840;3247;7087
06/2016;3967;3380;7347
03/2016;3567;2961;6528
12/2015;3281;2678;5959
09/2015;3643;3171;6814
06/2015;3819;3272;7091
03/2015;3440;2830;6270
12/2014;3216;2586;5802
09/2014;3622;3083;6705
06/2014;3772;3176;6948
03/2014;3249;2565;5814
12/2013;3083;2497;5580
09/2013;3529;3043;6572
06/2013;3668;3101;6769
03/2013;3329;2717;6046
12/2012;3142;2438;5580
09/2012;3664;3135;6799
06/2012;3726;3190;6916
03/2012;3400;2785;6185

