﻿Población. Por año de llegada a Cataluña
Calonge i Sant Antoni
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170340&lang=es
;2021
2020;240
2019;327
2018;189
2017;195
2016;141
2011-2015;516
2001-2010;1356
1991-2000;741
1981-1990;348
Antes de 1981;1137
Siempre ha vivido;6276
Total;11463

