﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Argentona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080095
;Homes;Dones;Total
Professionals i tècnics;197;179;376
Personal directiu;114;24;138
Serveis administratius;167;233;400
Comerciants i venedors;238;203;441
Hostaleria altres serveis;102;153;255
Agricultors i pescadors;118;33;151
Treballadors industrials;1011;353;1364
Professionals forces armades;7;0;7
Total;1954;1178;3132

