﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Cunit
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:430516&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;35;35;35;35;30;30;30;30;30;30;30;30;30;30
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;15;5;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;215;190;160;180;185;175;155;175;175;145;135;150;135;195
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";205;205;200;205;180;180;180;190;165;155;165;195;165;160
H Transport i emmagatzematge;25;25;30;25;30;30;35;35;35;30;30;25;25;20
I Hostaleria;235;200;225;265;220;215;200;270;215;185;200;245;180;175
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;25;25;25;20;20;20;20;20;20;15;20;20;20;20
M Activitats professionals, científiques i tècniques;25;25;20;20;20;20;25;25;25;25;20;20;20;20
N Activitats administratives i serveis auxiliars;60;85;95;95;90;115;140;100;95;105;110;105;90;85
O Administració pública, Defensa i Seguretat Social obligatòria;165;170;170;175;175;180;180;190;165;170;165;180;170;170
P Educació;20;20;15;5;25;15;15;15;25;15;15;10;15;10
Q Activitats sanitàries i de serveis socials;175;180;185;190;180;190;190;200;185;185;180;175;165;170
R Activitats artístiques, recreatives i d'entreteniment;25;25;45;55;40;40;35;55;40;40;35;55;60;60
S Altres serveis;30;30;30;35;30;30;30;35;35;35;30;30;25;35
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1255;1225;1255;1340;1245;1255;1245;1355;1225;1145;1145;1255;1110;1160

