﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Girona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:170792&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;7025,91;13296,92;1057,36;21380,19
2020;22058,00;0,00;0,00;22058,00
2019;21464,00;1247,41;0,00;22711,41
2018;21703,52;1098,16;0,00;22801,68
2017;0,00;0,00;22877,01;22877,01
2016;0,00;0,00;21926,39;21926,39
2015;0,00;1146,00;20155,00;21301,00
2014;0,00;0,00;21274,00;21274,00
2013;0,00;0,00;23478,00;23478,00
2012;..;2248,28;22078,72;24327,00
2011;..;..;25167,00;25167,00
2010;..;2610,71;23243,97;25854,69
2009;..;3650,00;22504,00;26154,08
2008;..;..;27294,94;27294,94
2007;..;..;28205,49;28205,49
2006;..;..;31087,72;31087,72
2005;..;12142,88;21796,80;33939,69
2004;..;13128,17;23813,14;36941,31

