﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Albinyana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:430022&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;620;846;109;20;35;1630
Catalunya;547;460;59;13;16;1095
Barcelona;274;237;19;8;13;551
Girona;4;4;0;0;0;8
Lleida;0;12;0;1;0;13
Tarragona;269;207;40;4;3;523
Resta de l'Estat;45;350;47;6;15;463
Andalusia;18;179;19;3;10;229
Aragó;4;11;6;1;1;23
Principat d'Astúries;1;1;0;0;0;2
Illes Balears;1;2;0;0;0;3
Canàries;0;0;0;0;0;0
Cantàbria;0;3;0;0;1;4
Castella - la Manxa;2;15;4;0;1;22
Castella i Lleó;5;27;1;1;1;35
Comunitat Valenciana;3;19;2;1;0;25
Extremadura;2;44;9;0;1;56
Galícia;2;18;3;0;0;23
Comunitat de Madrid;4;9;0;0;0;13
Regió de Múrcia;1;14;3;0;0;18
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;1;1;0;0;0;2
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;1;7;0;0;0;8
Estranger;28;36;3;1;4;72

