﻿Conreus llenyosos: vinya
Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=com:38&lang=en
;1999;1989;1982
       Total;;;
 explot.;332;494;539
 ha;1285;1564;1697
        Secà;;;
 explot.;302;450;501
 ha;1128;1450;1638
         Regadiu;;;
 explot.;74;77;46
 ha;157;114;59
       Raïm de taula i per a panses;;;
 explot.;3;3;16
 ha;2;1;22
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;245;157;0
 ha;1096;774;0
 secà;;;
 explot.;225;154;0
 ha;983;755;0
 regadiu;;;
 explot.;54;11;0
 ha;112;19;0
 altres vins;;;
 total;;;
 explot.;88;338;524
 ha;186;792;1675
 secà;;;
 explot.;77;296;493
 ha;143;696;1625
 regadiu;;;
 explot.;20;66;39
 ha;44;96;50

