﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vendrell, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431634
;2001;1996;1991
Agricultura i ramaderia;266;152;129
Pesca;11;6;4
Indústries extractives;4;26;12
Indústries manufactureres;2088;1784;1447
Electricitat gas i aigua;72;53;66
Construcció;1826;876;1050
Comerç i reparació;1967;1162;1044
Hostaleria;743;543;433
Transport i comunicacions;619;430;303
Mediació financera;253;174;129
Immob. lloguers i serveis empr.;797;524;321
Adm. pública, defensa i SS;647;522;320
Educació;488;348;242
Sanitat i serveis socials;455;216;93
Altres serveis;338;323;199
Personal domèstic;119;35;55
Organismes extraterrit.;0;0;1
Total;10693;7174;5848

