﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080673&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;1;1;0;2;1;0;0;1;8
Dones;0;1;4;2;0;1;0;0;0;0;1;9
Total;0;1;6;3;1;1;2;1;0;0;2;17
Magisteri;;;;;;;;;;;;
Homes;0;2;1;2;1;5;1;0;0;1;5;18
Dones;0;6;11;6;15;20;6;9;2;1;6;82
Total;0;8;12;8;16;25;7;9;2;2;11;100
Ciències socials;;;;;;;;;;;;
Homes;1;13;12;14;11;7;9;5;2;1;6;81
Dones;9;18;28;30;24;16;6;3;0;3;2;139
Total;10;31;40;44;35;23;15;8;2;4;8;220
Arts i humanitats;;;;;;;;;;;;
Homes;0;4;3;4;7;6;1;2;0;1;4;32
Dones;0;10;7;9;7;5;6;1;0;0;0;45
Total;0;14;10;13;14;11;7;3;0;1;4;77
Informàtica;;;;;;;;;;;;
Homes;1;6;12;9;2;0;0;1;0;0;0;31
Dones;0;2;5;5;4;0;0;0;1;0;0;17
Total;1;8;17;14;6;0;0;1;1;0;0;48
Enginyeries;;;;;;;;;;;;
Homes;2;4;16;7;4;2;6;2;2;4;1;50
Dones;1;0;4;1;0;0;1;1;0;0;0;8
Total;3;4;20;8;4;2;7;3;2;4;1;58
Formació tècnica;;;;;;;;;;;;
Homes;3;28;38;26;23;21;12;11;11;2;8;183
Dones;3;4;8;3;4;4;2;2;1;2;0;33
Total;6;32;46;29;27;25;14;13;12;4;8;216
Ciències;;;;;;;;;;;;
Homes;0;0;3;1;3;0;2;0;0;0;1;10
Dones;0;1;6;1;7;4;1;0;0;0;0;20
Total;0;1;9;2;10;4;3;0;0;0;1;30
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;1;0;2;2;3;1;4;0;1;15
Dones;0;0;1;2;0;0;1;0;0;0;0;4
Total;0;1;2;2;2;2;4;1;4;0;1;19
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;3;1;2;0;0;0;0;0;0;9
Dones;0;2;1;1;1;0;0;0;0;0;0;5
Total;0;5;4;2;3;0;0;0;0;0;0;14
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;4;3;2;6;0;1;1;0;3;21
Dones;0;17;15;10;9;10;7;2;3;0;5;78
Total;0;18;19;13;11;16;7;3;4;0;8;99
Altres serveis;;;;;;;;;;;;
Homes;1;4;2;6;0;0;2;1;1;0;2;19
Dones;2;5;15;8;7;3;4;0;0;0;0;44
Total;3;9;17;14;7;3;6;1;1;0;2;63
Total;;;;;;;;;;;;
Homes;8;66;97;74;58;49;38;25;21;9;32;477
Dones;15;66;105;78;78;63;34;18;7;6;14;484
Total;23;132;202;152;136;112;72;43;28;15;46;961

