﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Caldes de Malavella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:170335&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;79;2;6;563;15;265;270;174;120;45;87;93;95;121;48;14;1;1998
Catalunya;61;1;3;439;12;200;231;135;88;34;73;72;76;84;32;10;1;1552
Barcelona;17;0;1;122;4;68;66;42;26;13;23;27;29;28;8;3;1;478
Girona;44;1;2;312;7;129;158;91;59;21;47;45;45;55;24;7;0;1047
Lleida;0;0;0;1;1;1;5;1;2;0;0;0;0;0;0;0;0;11
Tarragona;0;0;0;4;0;2;2;1;1;0;3;0;2;1;0;0;0;16
Resta de l'Estat;11;1;3;111;3;56;33;32;31;10;12;20;17;31;16;4;0;391
Andalusia;7;0;1;63;2;37;18;14;15;4;5;8;7;14;10;2;0;207
Aragó;1;0;0;1;0;1;4;2;1;0;0;1;4;0;0;0;0;15
Astúries;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;3
Balears;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2
Cantàbria;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;3
Catella-la Manxa;0;1;0;5;0;1;4;2;1;0;0;0;0;1;1;2;0;18
Catella i Lleó;1;0;1;12;1;5;1;3;3;1;2;2;0;3;1;0;0;36
Comunitat Valenciana;0;0;0;1;0;2;0;1;1;1;1;1;0;1;0;0;0;9
Extremadura;0;0;0;10;0;3;0;6;5;1;2;1;1;2;0;0;0;31
Galícia;0;0;0;8;0;3;3;0;4;1;2;0;1;4;2;0;0;28
Madrid;0;0;1;1;0;1;0;0;0;0;0;3;2;1;0;0;0;9
Múrcia;0;0;0;5;0;2;2;2;1;1;0;1;1;3;1;0;0;19
Navarra;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;2;0;0;0;0;0;1;0;0;1;0;1;0;0;5
Estranger;7;0;0;13;0;9;6;7;1;1;2;1;2;6;0;0;0;55

