﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Ivars d'Urgell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:251137&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);70;10;15;60;150
12/2023 (p);70;10;15;60;155
09/2023 (p);75;10;15;60;155
06/2023 (p);75;10;15;55;155
03/2023 (p);80;10;15;60;160
12/2022 (p);80;10;15;60;165
09/2022 (p);80;10;15;60;170
06/2022 (p);80;10;15;65;170
03/2022 (p);80;10;15;60;165
12/2021 (p);80;10;15;65;165
09/2021 (p);80;10;15;65;165
06/2021 (p);75;10;10;65;165
03/2021 (p);80;10;10;65;165
12/2020 (p);80;10;10;65;165

