﻿Guany per hora i treballador. Per sexe, grups d'edat i decils
Catalunya. 2018
Unitats: Euros.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13871
;Homes. De 16 a 24 anys;Homes. De 25 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. De 16 a 24 anys;Dones. De 25 a 54 anys;Dones. 55 anys o més;Dones. Total;Ambdós sexes. De 16 a 24 anys;Ambdós sexes. De 25 a 54 anys;Ambdós sexes. 55 anys o més;Ambdós sexes. Total
Decil 1;..;7,35;7,45;7,23;..;6,55;6,42;6,46;5,87;6,85;6,70;6,78
Decil 2;..;8,49;9,11;8,42;..;7,48;7,14;7,39;6,67;7,94;7,89;7,82
Decil 3;..;9,47;10,28;9,39;..;8,36;7,94;8,17;7,19;8,91;9,14;8,78
Decil 4;..;10,63;11,78;10,56;..;9,21;9,05;9,08;7,65;9,96;10,33;9,83
Decil 5;..;11,73;13,47;11,73;..;10,32;10,23;10,20;8,12;11,08;11,97;11,00
Decil 6;..;13,17;15,66;13,26;..;11,74;12,02;11,55;8,67;12,49;14,03;12,47
Decil 7;..;15,19;17,87;15,41;..;13,48;14,46;13,41;9,29;14,39;16,42;14,47
Decil 8;..;17,57;21,01;17,89;..;15,85;17,52;15,86;10,53;16,82;19,22;17,01
Decil 9;..;21,84;26,05;22,44;..;20,17;22,19;20,22;12,31;21,09;24,66;21,49

