﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Balsareny
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080180&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);135;225;465;0;825
12/2023 (p);135;210;470;0;815
09/2023 (p);140;215;470;0;825
06/2023 (p);145;270;175;250;845
03/2023 (p);145;280;170;255;850
12/2022 (p);150;265;175;275;870
09/2022 (p);155;255;180;275;870
06/2022 (p);160;285;130;280;855
03/2022 (p);160;285;130;280;855
12/2021 (p);160;230;170;280;840
09/2021 (p);150;235;165;275;830
06/2021 (p);155;330;75;275;835
03/2021 (p);140;340;65;275;820
12/2020 (p);145;320;70;260;800

