﻿Població a 1 de gener. Per sexe i edat en grans grups
Planes d'Hostoles, les
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171334
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;124;548;211;104;507;251;228;1055;462
2021;127;533;207;100;495;249;227;1028;456
2020;132;528;206;107;485;254;239;1013;460
2019;127;515;209;101;475;256;228;990;465
2018;129;500;214;98;466;253;227;966;467
2017;120;490;218;94;463;244;214;953;462
2016;123;498;213;106;482;240;229;980;453
2015;130;502;216;100;486;240;230;988;456
2014;134;513;217;96;492;242;230;1005;459
2013;123;518;226;89;481;249;212;999;475
2012;120;517;224;92;497;251;212;1014;475
2011;117;526;222;93;497;253;210;1023;475
2010;113;545;224;91;496;258;204;1041;482
2009;113;555;224;96;510;258;209;1065;482
2008;111;570;227;101;528;258;212;1098;485
2007;116;575;227;100;540;251;216;1115;478
2006;117;567;229;100;527;258;217;1094;487
2005;97;570;218;95;525;249;192;1095;467
2004;93;547;220;92;516;252;185;1063;472
2003;87;556;223;93;517;252;180;1073;475
2002;90;571;217;95;518;259;185;1089;476
2001;97;564;218;94;536;259;191;1100;477
2000;82;562;211;86;540;243;168;1102;454

