﻿Atur registrat. Per sexe. Mitjanes anuals
Masdenverge
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430786
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;19,3;39,5;58,8
2022;25,2;43,5;68,7
2021;27,5;42,8;70,3
2020;28,3;44,2;72,5
2019;21,3;35,7;56,9
2018;21,8;38,5;60,3
2017;26,3;42,4;68,8
2016;30,2;44,0;74,3
2015;36,1;44,8;80,9
2014;43,8;52,2;95,9
2013;53,8;54,0;107,7
2012;49,7;43,1;92,7
2011;40,8;36,2;77,0
2010;46,1;34,4;80,5
2009;43,3;27,8;71,1
2008;29,5;18,4;47,9
2007;15,7;15,6;31,3
2006;10,2;12,8;22,9
2005;9,8;14,7;24,5

