﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vila-sacra. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172305
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;36;28;24;16;22;32;43;68;47;31;32;27;49;31;20;13;15;24;558
Homes;18;13;11;9;12;15;21;35;23;16;16;15;20;16;10;7;4;7;268
Dones;18;15;13;7;10;17;22;33;24;15;16;12;29;15;10;6;11;17;290
Resta de la Unió Europea;0;0;1;5;5;7;5;3;3;1;6;3;2;0;3;0;0;0;46
Homes;0;0;1;3;3;4;2;2;0;0;3;3;1;0;2;0;0;0;25
Dones;0;0;0;2;2;2;3;1;3;1;3;0;1;0;1;0;0;0;20
Resta d'Europa;0;0;0;1;1;0;0;2;0;1;1;0;0;0;0;0;0;0;7
Homes;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;3
Dones;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;4
Àfrica;6;0;1;1;5;4;5;5;0;2;2;3;0;0;0;1;1;0;36
Homes;3;0;0;0;2;1;4;5;0;1;1;3;0;0;0;0;1;0;21
Dones;3;0;1;1;3;3;1;0;0;1;1;0;0;0;0;1;0;0;15
Amèrica del Nord i Central;0;0;1;0;1;0;1;1;0;1;0;0;0;1;1;0;0;0;7
Homes;0;0;1;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;4
Dones;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;3
Amèrica del Sud;0;1;4;2;0;3;3;1;2;1;0;0;1;1;0;0;0;0;19
Homes;0;0;2;1;0;2;1;0;1;0;0;0;0;0;0;0;0;0;7
Dones;0;1;2;1;0;1;2;1;1;1;0;0;1;1;0;0;0;0;12
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;43;29;31;25;34;46;57;80;52;37;41;33;52;33;24;14;16;24;672
Homes;22;13;15;14;17;22;29;42;24;19;21;21;21;16;13;7;5;7;329
Dones;21;16;16;11;17;23;28;38;28;18;20;12;31;17;11;7;11;17;344

