﻿Parc de vehicles, per tipus
Figaró-Montmany
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081347
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;608;105;149;1;21;884
2021;588;105;153;1;21;868
2020;580;98;161;1;21;861
2019;560;97;160;1;17;835
2018;532;95;167;1;18;813
2017;531;91;158;1;17;798
2016;516;85;163;1;19;784
2015;498;87;146;3;21;755
2014;498;83;137;3;21;742
2013;490;84;153;3;20;750
2012;492;86;155;3;19;755
2011;483;91;153;3;22;752
2010;479;91;154;3;21;748
2009;469;86;154;3;22;734
2008;474;90;158;3;23;748
2007;474;89;166;3;21;753
2006;441;82;158;3;22;706
2005;447;66;162;3;17;695
2004;427;59;155;3;15;659
2003;415;56;146;3;9;629
2002;400;49;144;2;8;603
2001;393;49;135;2;8;587
2000;..;..;..;..;..;..
1999;353;48;120;2;8;531
1998;337;51;121;2;8;519
1997;321;49;116;1;6;493

