﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Igualada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081022&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1983;6292;5749;8906;22930
Barcelona;1660;5901;5454;8436;21451
Girona;12;28;27;48;115
Lleida;187;244;173;291;895
Tarragona;124;119;95;131;469
Resta d'Espanya;1727;1916;639;745;5027
Andalusia;819;913;240;188;2160
Aragó;70;82;37;89;278
Principat d'Astúries;9;13;11;14;47
Illes Balears;3;6;6;9;24
Canàries;0;11;4;8;23
Cantàbria;2;3;2;7;14
Castella - la Manxa;76;90;31;29;226
Castella i Lleó;174;176;64;84;498
Comunitat Valenciana;55;63;32;79;229
Extremadura;357;381;100;76;914
Galícia;25;34;23;34;116
Comunitat de Madrid;25;40;34;43;142
Regió de Múrcia;96;63;28;33;220
Comunitat Foral de Navarra;9;7;2;14;32
País Basc;3;11;18;30;62
Rioja, La;0;3;2;5;10
Ceuta i Melilla;4;20;5;3;32
Estranger;1157;1913;1979;1415;6464
Total;4867;10121;8367;11066;34421

