﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Osona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=com:24&lang=es
;2009
   Total;
 altres familiars;
 explotacions;404
 total;543
 homes;347
 dones;196
 altres familiars caps d'explotació;
 total;89
 homes;81
 dones;8
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;314
 homes;196
 dones;118
 altres familiars caps d'explotació;
 total;40
 homes;37
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;59
 homes;40
 dones;19
 altres familiars caps d'explotació;
 total;15
 homes;12
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;32
 homes;16
 dones;16
 altres familiars caps d'explotació;
 total;8
 homes;7
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;46
 homes;33
 dones;13
 altres familiars caps d'explotació;
 total;8
 homes;8
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;92
 homes;62
 dones;30
 altres familiars caps d'explotació;
 total;18
 homes;17
 dones;1

