﻿Comptes de cotització. A últim dia del mes
Armentera, l'
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170118&lang=es
;Comptes de cotització
09/2020;35
06/2020;31
03/2020;31
12/2019;34
09/2019;36
06/2019;37
03/2019;35
12/2018;35
09/2018;36
06/2018;37
03/2018;36
12/2017;34
09/2017;33
06/2017;32
03/2017;33
12/2016;36
09/2016;34
06/2016;34
03/2016;33
12/2015;33
09/2015;33
06/2015;32
03/2015;31
12/2014;31
09/2014;31
06/2014;31
03/2014;31
12/2013;29
09/2013;30
06/2013;31
03/2013;29
12/2012;27
09/2012;26
06/2012;28
03/2012;28
12/2011;30
09/2011;29
06/2011;28
03/2011;28
12/2010;29
09/2010;28
06/2010;28
03/2010;27
12/2009;25
09/2009;27
06/2009;29
03/2009;28
12/2008;27
09/2008;29
06/2008;29
03/2008;26

