﻿Places hoteleres
Cerdanyola del Vallès
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:082665
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;78;0;452;372;0;0;0;902;98;1000
2021;78;0;452;372;0;0;0;902;70;972
2020;78;0;452;372;0;0;0;902;70;972
2019;78;0;452;372;0;0;0;902;70;972
2018;78;0;452;372;0;0;0;902;70;972
2017;78;0;452;372;0;0;0;902;70;972
2016;78;0;452;372;0;0;0;902;70;972
2015;78;0;660;164;0;0;0;902;70;972
2014;78;0;440;164;0;0;0;682;70;752
2013;78;0;440;164;0;0;0;682;70;752
2012;78;0;232;164;0;0;0;474;71;545
2011;78;0;232;164;0;0;0;474;71;545
2010;78;0;452;164;z;0;z;694;71;765
2009;78;0;452;164;z;0;z;694;71;765
2008;78;0;232;164;z;0;z;474;71;545
2007;78;0;232;164;z;0;z;474;71;545
2006;78;0;232;164;z;0;z;474;71;545
2005;78;0;232;164;z;0;z;474;71;545
2004;78;0;232;164;z;0;z;474;71;545
2003;78;0;232;164;z;0;z;474;71;545

