﻿Conreus herbacis: cereals per a gra
Sagàs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081884&lang=en
;2009
     Total;
 explot.;21
 ha;644
      Secà;
 explot.;21
 ha;644
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;8
 ha;138
 secà;
 explot.;8
 ha;138
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;3
 ha;101
 secà;
 explot.;3
 ha;101
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;18
 ha;394
 secà;
 explot.;18
 ha;394
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;3
 ha;7
 secà;
 explot.;3
 ha;7
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0

