﻿Població a 1 de gener. Per sexe i edat quinquennal
Marçà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430764
;Homes;Dones;Total
De 0 a 4 anys;11;11;22
De 5 a 9 anys;14;11;25
De 10 a 14 anys;18;12;30
De 15 a 19 anys;14;11;25
De 20 a 24 anys;24;18;42
De 25 a 29 anys;17;14;31
De 30 a 34 anys;12;14;26
De 35 a 39 anys;15;18;33
De 40 a 44 anys;33;24;57
De 45 a 49 anys;19;12;31
De 50 a 54 anys;23;17;40
De 55 a 59 anys;20;18;38
De 60 a 64 anys;23;24;47
De 65 a 69 anys;24;22;46
De 70 a 74 anys;15;16;31
De 75 a 79 anys;14;9;23
De 80 a 84 anys;8;10;18
De 85 a 89 anys;7;10;17
De 90 a 94 anys;3;5;8
De 95 a 99 anys;0;3;3
100 anys o més;0;0;0
Total;314;279;593

